PRODUCT_SKU,PRODUCT_TITLE,BRAND,CATEGORY,STOCK,PRICE,SHIPPING,kogan_first_price,IMAGES,PRODUCT_DESCRIPTION,product_inbox,product_gtin,rrp,handling_days,PRODUCT_LOCATION,variant_group_id,variant_group_title,variant_facet_type,variant_facet_group,variant_facet_value,RRP_NZD,PRICE_NZD,SHIPPING_NZD,HANDLING_DAYS_NZD
bw-spa-60137-f,"Bestway Inflatable Spa 2-4 People Lay Z Hot Tub MassageBathtub Pool 120 Jets - 60137 Model",Bestway,kogan:33879,0,899,VARIABLE,999999,https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60137%20bw-spa-60137/bw-spa-60137_tgza.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60137%20bw-spa-60137/bw-spa-60137_tgzb.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60137%20bw-spa-60137/bw-spa-60137_tgzc.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60137%20bw-spa-60137/bw-spa-60137_tgzd.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60137%20bw-spa-60137/bw-spa-60137_tgze.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60137%20bw-spa-60137/bw-spa-60137_tgzf.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60137%20bw-spa-60137/bw-spa-60137_tgzg.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60137%20bw-spa-60137/bw-spa-60137_tgzh.jpg,"<b>Bestway Brand</b><br><br>

<b>The World's First Premium Portable Spa.</b><br>

Bestway helps families splash into summer, relax in winter and make the most of every moment year-round!<br><br>

<b>Bestway is ""Blowing Up"" here at Bestway USA.</b><br>

Their CEO Scott Schellhase was featured in PHOENIX Magazine's May/June issue.<br>
Scott is a ""button-down boss in a blow-up world,"" the magazine wrote, and Bestway is ""one of the key players in a market projected to reach $2.5 billion by 2028.""<br><br>

<b>Best Brand of 2023 in France</b><br>

We are pleased to announce that Bestway has won the Best Brand Award for 2023 in the spa and sauna categories.
This award demonstrates consumer satisfaction with Bestway's innovation in providing high-quality inflatable spa centers.<br><br>

Since 1994, Bestway sells approximately 1,100 procucts in over 110 countries, bringing the fun to families all aver the world! Approximately 1 in 50 people around the world own a Bestway product! In Australia, we have sold 30,000+ Bestway products since 2018!<br><br>

<b>Benefits of Hot Tubs:</b><br>
Hot tubs are good for your well-being. They are stress relievers for everyone, especially adults. Once you get in the hot tub, all your body aches and stress will just disappear right away,  perfect for relaxing your mind, it can help you think and focus better. The heat will loosen the tensed joints and muscles, also suitable for improving your sleep. The Bestway Sydney Hot Tub is perfect when you're in need of relaxation.<br>
<br>
<b>Spa Highlights:</b><br>
* New upgraded pump, stronger and quieter<br>
* Lift up digital control panel, built in phone and cup holder<br>
* Soothing AirJet&trade; bubble massage system, total 120 jets<br>
* Freeze Shield&trade; automatic heating prevents water from freezing and damaging the spa<br>
* Power-saving, timer-controlled heating system<br>
* Reinforced cover with safety lock clips<br>
* Comfortably fits up to 4 people<br>
* Quick Set-up<br>
<br>
<b>Specifications:</b><br>
* Brand: Bestway<br>
* Model: Sydney<br>
* Material: PVC & DURAPLUS&trade;<br>
* Structure: Sturdy Beam<br>
* Capacity: 2-4 people<br>
* Inflated Size: 1.8m x 66cm (71"" x 26"")<br>
* Inner Size: 1.32m (52"")<br>
* Max. Water Depth: 52cm (20"")<br>
* Jets Number: AirJets&trade; - 120jets<br>
* Water Capacity: 669L (177 gal.)<br>
* Filled Weight: 696kg (1,534 lbs)<br>
* Water Flow: 1,325L/h (350 gal./h)<br>
* Power Rating: 220-240V~50HZ, 2050W  AT 20&deg;C (68&deg;F)<br>
* Heating System: Approx 1.5-2.0&deg;C/h (3-4&deg;F/h)<br>
* Max. Heat Capability: 40&deg;C (104&deg;F)<br>
* Certification: CE, TUV, EAC<br>
* Net Weight: 27kg<br>
* Package Weight: 33.24kg<br>
<br>
<b>Package:</b><br>
* 1x Spa<br>
* 1x Spa Pump<br>
* 1x Spa Cover<br>
* 1x Filter Cartridge (VI)<br>
* 1x ChemConnect&trade; Dispenser<br>
* 1x Repair Patch<br>
<br>
*Note: The spa not include ground cloth*<br>
<br>
**WARNING!**Children have drowned in portable swimming pools. Ensure active adult supervision at all times. Do not leave children unsupervised in or around the pool - keep them within arms' reach. Pool fencing laws apply to this pool. Consult your local government authority for fencing requirements.",,9355348018325,2299,1,AU,bw-spa-parent,"Bestway Inflatable Spa Sydney / Palm Springs / St.Moritz / Maldives Model 2-4 4-6 5-7 People Lay Z Hot Tub Massage Bath Pool",Model,General,"Classic 2-4 People",,,,
bw-spa-60137,"Bestway Inflatable Spa Sydney Model 2-4 People Lay Z Hot Tub Massage Bathtub Pool 120 Jets Upgraded Pump",Bestway,kogan:33879,0,899,VARIABLE,,https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60137%20bw-spa-60137/bw-spa-60137_kgz.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60137%20bw-spa-60137/bw-spa-60137_tgzb.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60137%20bw-spa-60137/bw-spa-60137_tgzc.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60137%20bw-spa-60137/bw-spa-60137_tgzd.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60137%20bw-spa-60137/bw-spa-60137_tgze.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60137%20bw-spa-60137/bw-spa-60137_tgzf.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60137%20bw-spa-60137/bw-spa-60137_tgzg.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60137%20bw-spa-60137/bw-spa-60137_tgzh.jpg,"<b>Bestway Brand</b><br><br>

<b>The World's First Premium Portable Spa.</b><br>

Bestway helps families splash into summer, relax in winter and make the most of every moment year-round!<br><br>

<b>Bestway is ""Blowing Up"" here at Bestway USA.</b><br>

Their CEO Scott Schellhase was featured in PHOENIX Magazine's May/June issue.<br>
Scott is a ""button-down boss in a blow-up world,"" the magazine wrote, and Bestway is ""one of the key players in a market projected to reach $2.5 billion by 2028.""<br><br>

<b>Best Brand of 2023 in France</b><br>

We are pleased to announce that Bestway has won the Best Brand Award for 2023 in the spa and sauna categories.
This award demonstrates consumer satisfaction with Bestway's innovation in providing high-quality inflatable spa centers.<br><br>

Since 1994, Bestway sells approximately 1,100 procucts in over 110 countries, bringing the fun to families all aver the world! Approximately 1 in 50 people around the world own a Bestway product! In Australia, we have sold 30,000+ Bestway products since 2018!<br><br>

<b>Benefits of Hot Tubs:</b><br>
Hot tubs are good for your well-being. They are stress relievers for everyone, especially adults. Once you get in the hot tub, all your body aches and stress will just disappear right away,  perfect for relaxing your mind, it can help you think and focus better. The heat will loosen the tensed joints and muscles, also suitable for improving your sleep. The Bestway Sydney Hot Tub is perfect when you're in need of relaxation.<br>
<br>
<b>Spa Highlights:</b><br>
* New upgraded pump, stronger and quieter<br>
* Lift up digital control panel, built in phone and cup holder<br>
* Soothing AirJet&trade; bubble massage system, total 120 jets<br>
* Freeze Shield&trade; automatic heating prevents water from freezing and damaging the spa<br>
* Power-saving, timer-controlled heating system<br>
* Reinforced cover with safety lock clips<br>
* Comfortably fits up to 4 people<br>
* Quick Set-up<br>
<br>
<b>Specifications:</b><br>
* Brand: Bestway<br>
* Model: Sydney<br>
* Material: PVC & DURAPLUS&trade;<br>
* Structure: Sturdy Beam<br>
* Capacity: 2-4 people<br>
* Inflated Size: 1.8m x 66cm (71"" x 26"")<br>
* Inner Size: 1.32m (52"")<br>
* Max. Water Depth: 52cm (20"")<br>
* Jets Number: AirJets&trade; - 120jets<br>
* Water Capacity: 669L (177 gal.)<br>
* Filled Weight: 696kg (1,534 lbs)<br>
* Water Flow: 1,325L/h (350 gal./h)<br>
* Power Rating: 220-240V~50HZ, 2050W  AT 20&deg;C (68&deg;F)<br>
* Heating System: Approx 1.5-2.0&deg;C/h (3-4&deg;F/h)<br>
* Max. Heat Capability: 40&deg;C (104&deg;F)<br>
* Certification: CE, TUV, EAC<br>
* Net Weight: 27kg<br>
* Package Weight: 33.24kg<br>
<br>
<b>Package:</b><br>
* 1x Spa<br>
* 1x Spa Pump<br>
* 1x Spa Cover<br>
* 1x Filter Cartridge (VI)<br>
* 1x ChemConnect&trade; Dispenser<br>
* 1x Repair Patch<br>
<br>
*Note: The spa not include ground cloth*<br>
<br>
**WARNING!**Children have drowned in portable swimming pools. Ensure active adult supervision at all times. Do not leave children unsupervised in or around the pool - keep them within arms' reach. Pool fencing laws apply to this pool. Consult your local government authority for fencing requirements.",,9355348017502,2299,1,AU,,,,,,,,,
bw-spa-54129,"Best Seller - Bestway 6 Persons Inflatable Spa 140 Massage Jets Hot Tub Bathtub Pool Palm Springs Model",Bestway,kogan:33879,613,799,VARIABLE,999999,"https://cdn.mysalemarketplace.com/v1/files/533ab383-55cc-4e67-bce9-4b69c9be499f/48a38ab4-b4b5-4d2e-a63a-ed6f49d63ad4.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60017%20bw-spa-60017/bw-spa-60017_agzb.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60137 bw-spa-60137/bw-spa-60137_tgzb.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60137 bw-spa-60137/bw-spa-60137_tgzc.jpg|https://cdn.mysalemarketplace.com/v1/files/533ab383-55cc-4e67-bce9-4b69c9be499f/434a1e39-5b27-427d-8e35-26dc0bd17bd3.jpg|https://cdn.mysalemarketplace.com/v1/files/533ab383-55cc-4e67-bce9-4b69c9be499f/2db53df9-eafe-4c50-a862-04e0fe9f7cb8.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60017%20bw-spa-60017/bw-spa-60017_agzk.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-pool-56370g%20bw-pool-56370g/bw-pool-56370g_cgj.jpg","<b>Embrace the New Year with your loved ones in the relaxing Palm Springs spa!</b><br><br>

<b>Bestway Brand</b><br><br>

<b>The World's First Premium Portable Spa.</b><br>

Bestway helps families splash into summer, relax in winter and make the most of every moment year-round!<br><br>

<b>Bestway is ""Blowing Up"" here at Bestway USA.</b><br>

Their CEO Scott Schellhase was featured in PHOENIX Magazine's May/June issue.<br>
Scott is a ""button-down boss in a blow-up world,"" the magazine wrote, and Bestway is ""one of the key players in a market projected to reach $2.5 billion by 2028.""<br><br>

<b>Best Brand of 2023 in France</b><br>

We are pleased to announce that Bestway has won the Best Brand Award for 2023 in the spa and sauna categories.
This award demonstrates consumer satisfaction with Bestway's innovation in providing high-quality inflatable spa centers.<br><br>

Since 1994, Bestway sells approximately 1,100 procucts in over 110 countries, bringing the fun to families all aver the world! Approximately 1 in 50 people around the world own a Bestway product! In Australia, we have sold 30,000+ Bestway products since 2018!<br><br>

<b>Benefits of Hot Tubs:</b><br>
Hot tubs are good for your well-being. They are stress relievers for everyone, especially adults. Once you get in the hot tub, all your body aches and stress will just disappear right away,  perfect for relaxing your mind, it can help you think and focus better. The heat will loosen the tensed joints and muscles, also suitable for improving your sleep. The Bestway Palm Springs Hot Tub is perfect when you're in need of relaxation.<br>
<br>
<b>Product Highlights:</b><br>
* New upgraded pump, stronger and quieter<br>
* Lift up digital control panel, built in phone and cup holder<br>
* Soothing AirJet&trade; - 140 jets<br>
* Quick Set-up; Comfortably fits up to 6 people<br>
* Power-saving, timer-controlled heating system<br>
* Reinforced cover with safety lock clips<br>
* Freeze Shield&trade; automatic heating prevents water from freezing and damaging the spa<br>
<br>
<b>Specifications:</b><br>
* Brand: Bestway<br>
* Model: Palm Springs<br>
* Material: PVC & DURAPLUS&trade;<br>
* Structure: Sturdy Beam<br>
* Capacity: 4-6 people<br>
* Inflated Size: 1.96m x 71cm (77""x28"")<br>
* Inner Size: 1.46m (57"")<br>
* Max. Water Depth: 52cm (20"")<br>
* Jets Number: 140jets<br>
* Water Capacity: 916L (242 gal.)<br>
* Filled Weight: 954kg (2,103 lbs)<br>
* Water Flow: 1,325L/h (350 gal./h)<br>
* Power Rating: 220-240V~50HZ, 2050W  AT 20&deg;C (68&deg;F)<br>
* Heating System: Approx 1.5-2.0&deg;C/h (3-4&deg;F/h)<br>
* Max. Heat Capability: 40&deg;C (104&deg;F)<br>
* Certification: CE,GS<br>
* Net Weight: 34kg<br>
* Package Weight: 40.78kg<br>
<br>
<b>Package:</b><br>
* 1x Spa<br>
* 1x Spa Pump<br>
* 1x Spa Cover<br>
* 1x Filter Cartridge (VI)<br>
* 1x ChemConnect&trade; Dispenser<br>
* 1x Repair Patch<br>
<br>
*Not include ground cloth*<br>
<br>
**WARNING!**Children have drowned in portable swimming pools. Ensure active adult supervision at all times. Do not leave children unsupervised in or around the pool - keep them within arms' reach. Pool fencing laws apply to this pool. Consult your local government authority for fencing requirements.",,691036842759,1399,1,AU,,,,,,,,,
bw-spa-60017-f,"Bestway Inflatable Spa Palm Springs Model 4 - 6 Persons Hot Tub Bathtub Pool Lay-Z-Spa 140 Jets Massage Pool",Bestway,kogan:33879,613,799,VARIABLE,,"https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60017%20bw-spa-60017/bw-spa-60017_kgb.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/deal/mydeal/60017_preheat.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60137 bw-spa-60137/bw-spa-60137_tgzb.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60137 bw-spa-60137/bw-spa-60137_tgzc.jpg|https://cdn.mysalemarketplace.com/v1/files/533ab383-55cc-4e67-bce9-4b69c9be499f/434a1e39-5b27-427d-8e35-26dc0bd17bd3.jpg|https://cdn.mysalemarketplace.com/v1/files/533ab383-55cc-4e67-bce9-4b69c9be499f/2db53df9-eafe-4c50-a862-04e0fe9f7cb8.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60017%20bw-spa-60017/bw-spa-60017_agzk.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-pool-56370g%20bw-pool-56370g/bw-pool-56370g_cgj.jpg","<b>Embrace the New Year with your loved ones in the relaxing Palm Springs spa!</b><br><br>

<b>Bestway Brand</b><br><br>

<b>The World's First Premium Portable Spa.</b><br>

Bestway helps families splash into summer, relax in winter and make the most of every moment year-round!<br><br>

<b>Bestway is ""Blowing Up"" here at Bestway USA.</b><br>

Their CEO Scott Schellhase was featured in PHOENIX Magazine's May/June issue.<br>
Scott is a ""button-down boss in a blow-up world,"" the magazine wrote, and Bestway is ""one of the key players in a market projected to reach $2.5 billion by 2028.""<br><br>

<b>Best Brand of 2023 in France</b><br>

We are pleased to announce that Bestway has won the Best Brand Award for 2023 in the spa and sauna categories.
This award demonstrates consumer satisfaction with Bestway's innovation in providing high-quality inflatable spa centers.<br><br>

Since 1994, Bestway sells approximately 1,100 procucts in over 110 countries, bringing the fun to families all aver the world! Approximately 1 in 50 people around the world own a Bestway product! In Australia, we have sold 30,000+ Bestway products since 2018!<br><br>

<b>Benefits of Hot Tubs:</b><br>
Hot tubs are good for your well-being. They are stress relievers for everyone, especially adults. Once you get in the hot tub, all your body aches and stress will just disappear right away,  perfect for relaxing your mind, it can help you think and focus better. The heat will loosen the tensed joints and muscles, also suitable for improving your sleep. The Bestway Palm Springs Hot Tub is perfect when you're in need of relaxation.<br>
<br>
<b>Product Highlights:</b><br>
* New upgraded pump, stronger and quieter<br>
* Lift up digital control panel, built in phone and cup holder<br>
* Soothing AirJet&trade; - 140 jets<br>
* Quick Set-up; Comfortably fits up to 6 people<br>
* Power-saving, timer-controlled heating system<br>
* Reinforced cover with safety lock clips<br>
* Freeze Shield&trade; automatic heating prevents water from freezing and damaging the spa<br>
<br>
<b>Specifications:</b><br>
* Brand: Bestway<br>
* Model: Palm Springs<br>
* Material: PVC & DURAPLUS&trade;<br>
* Structure: Sturdy Beam<br>
* Capacity: 4-6 people<br>
* Inflated Size: 1.96m x 71cm (77""x28"")<br>
* Inner Size: 1.46m (57"")<br>
* Max. Water Depth: 52cm (20"")<br>
* Jets Number: 140jets<br>
* Water Capacity: 916L (242 gal.)<br>
* Filled Weight: 954kg (2,103 lbs)<br>
* Water Flow: 1,325L/h (350 gal./h)<br>
* Power Rating: 220-240V~50HZ, 2050W  AT 20&deg;C (68&deg;F)<br>
* Heating System: Approx 1.5-2.0&deg;C/h (3-4&deg;F/h)<br>
* Max. Heat Capability: 40&deg;C (104&deg;F)<br>
* Certification: CE,GS<br>
* Net Weight: 34kg<br>
* Package Weight: 40.78kg<br>
<br>
<b>Package:</b><br>
* 1x Spa<br>
* 1x Spa Pump<br>
* 1x Spa Cover<br>
* 1x Filter Cartridge (VI)<br>
* 1x ChemConnect&trade; Dispenser<br>
* 1x Repair Patch<br>
<br>
*Not include ground cloth*<br>
<br>
**WARNING!**Children have drowned in portable swimming pools. Ensure active adult supervision at all times. Do not leave children unsupervised in or around the pool - keep them within arms' reach. Pool fencing laws apply to this pool. Consult your local government authority for fencing requirements.",,9355348018332,1399,1,AU,bw-spa-parent,"Bestway Inflatable Spa Sydney / Palm Springs / St.Moritz / Maldives Model 2-4 4-6 5-7 People Lay Z Hot Tub Massage Bath Pool",Model,General,"Classic 4-6 People",,,,
bw-spa-60023-f,"Bestway Inflatable Spa St.Moritz Model 5-7 People Lay Z Hot Tub 180 Jets Massage Bathtub Pool",Bestway,kogan:33879,123,1299,VARIABLE,,https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60023%20bw-spa-60023-f/bw-spa-60023-f_kga.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60023%20bw-spa-60023-f/bw-spa-60023-f_kgb.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60023%20bw-spa-60023-f/bw-spa-60023-f_kgc.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60023%20bw-spa-60023-f/bw-spa-60023-f_kgd.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60023%20bw-spa-60023-f/bw-spa-60023-f_kge.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60023%20bw-spa-60023-f/bw-spa-60023-f_kgf.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60023%20bw-spa-60023-f/bw-spa-60023-f_kgg.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60023%20bw-spa-60023-f/bw-spa-60023-f_kgh.jpg,"<b>Bestway Brand</b><br><br>

<b>The World's First Premium Portable Spa.</b><br>

Bestway helps families splash into summer, relax in winter and make the most of every moment year-round!<br><br>

<b>Bestway is ""Blowing Up"" here at Bestway USA.</b><br>

Their CEO Scott Schellhase was featured in PHOENIX Magazine's May/June issue.<br>
Scott is a ""button-down boss in a blow-up world,"" the magazine wrote, and Bestway is ""one of the key players in a market projected to reach $2.5 billion by 2028.""<br><br>

<b>Best Brand of 2023 in France</b><br>

We are pleased to announce that Bestway has won the Best Brand Award for 2023 in the spa and sauna categories.
This award demonstrates consumer satisfaction with Bestway's innovation in providing high-quality inflatable spa centers.<br><br>

Since 1994, Bestway sells approximately 1,100 procucts in over 110 countries, bringing the fun to families all aver the world! Approximately 1 in 50 people around the world own a Bestway product! In Australia, we have sold 30,000+ Bestway products since 2018!<br><br>

<b>Benefits of Hot Tubs:</b><br>
Hot tubs are good for your well-being. They are stress relievers for everyone, especially adults. Once you get in the hot tub, all your body aches and stress will just disappear right away,  perfect for relaxing your mind, it can help you think and focus better. The heat will loosen the tensed joints and muscles, also suitable for improving your sleep. The Bestway St.Moritz Hot Tub is perfect when you're in need of relaxation.<br>
<br>
<b>Product Highlights:</b><br>
* Lager size, up to 7-person spa<br>
* New upgraded pump, stronger and quieter<br>
* Lift up digital control panel, built in phone and cup holder<br>
* Soothing 180 AirJets&trade; massage system<br>
* Power-saving, timer-controlled heating system<br>
* Reinforced cover with safety lock clips<br>
* Freeze Shield&trade; automatic heating prevents water from freezing and damaging the spa<br>
<br>
<b>Specifications:</b><br>
* Brand: Bestway<br>
* Model: St.Moritz<br>
* Material: PVC & DURAPLUS&trade;<br>
* Structure: Sturdy Beam<br>
* Capacity: 5-7 people<br>
* Inflated Size: 2.16mx71cm<br>
* Inner Size: 1.66m<br>
* Max. Water Depth: 52cm<br>
* Jets Number: 180 AirJets<br>
* Water Capacity: 1,190L<br>
* Filled Weight: 1,210kg<br>
* Water Flow: 1,325L/h<br>
* Power Rating: 220-240V~50HZ, 2050W  AT 20&deg;C<br>
* Heating System: Approx 1.0-1.5&deg;C/h<br>
* Max. Heat Capability: 40&deg;C<br>
* Certification: CE/EAC/GS(TUV-RL)/CM<br>
* Net Weight: 44kg<br>
* Package Weight: 45.09kg<br>
<br>
<b>Package:</b><br>
* 1x Spa<br>
* 1x Spa Pump<br>
* 1x Spa Cover<br>
* 1x Filter Cartridge (VI)<br>
* 1x ChemConnect&trade; Dispenser<br>
* 1x Repair Patch<br>
<br>
*Not include ground cloth*<br>
<br>
**WARNING!**Children have drowned in portable swimming pools. Ensure active adult supervision at all times. Do not leave children unsupervised in or around the pool - keep them within arms' reach. Pool fencing laws apply to this pool. Consult your local government authority for fencing requirements.",,9355348018349,1799,1,AU,bw-spa-parent,"Bestway Inflatable Spa Sydney / Palm Springs / St.Moritz / Maldives Model 2-4 4-6 5-7 People Lay Z Hot Tub Massage Bath Pool",Model,General,"Classic 5-7 People",,,,
bw-spa-54175,"Bestway 5 - 7 Persons Inflatable Spa Hot Tub Lay-Z-Spa Massage Bathtub Pool 180 Jets",Bestway,kogan:33879,123,1299,VARIABLE,999999,https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60023%20bw-spa-54175/bw-spa-54175_kga.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60023%20bw-spa-54175/bw-spa-54175_kgb.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60023%20bw-spa-54175/bw-spa-54175_kgc.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60023%20bw-spa-54175/bw-spa-54175_kgd.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60023%20bw-spa-54175/bw-spa-54175_kge.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60023%20bw-spa-54175/bw-spa-54175_kgf.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60023%20bw-spa-54175/bw-spa-54175_kgg.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/bw-spa-60023%20bw-spa-54175/bw-spa-54175_kgh.jpg,"<b>Bestway Brand</b><br><br>

<b>The World's First Premium Portable Spa.</b><br>

Bestway helps families splash into summer, relax in winter and make the most of every moment year-round!<br><br>

<b>Bestway is ""Blowing Up"" here at Bestway USA.</b><br>

Their CEO Scott Schellhase was featured in PHOENIX Magazine's May/June issue.<br>
Scott is a ""button-down boss in a blow-up world,"" the magazine wrote, and Bestway is ""one of the key players in a market projected to reach $2.5 billion by 2028.""<br><br>

<b>Best Brand of 2023 in France</b><br>

We are pleased to announce that Bestway has won the Best Brand Award for 2023 in the spa and sauna categories.
This award demonstrates consumer satisfaction with Bestway's innovation in providing high-quality inflatable spa centers.<br><br>

Since 1994, Bestway sells approximately 1,100 procucts in over 110 countries, bringing the fun to families all aver the world! Approximately 1 in 50 people around the world own a Bestway product! In Australia, we have sold 30,000+ Bestway products since 2018!<br><br>

<b>Benefits of Hot Tubs:</b><br>
Hot tubs are good for your well-being. They are stress relievers for everyone, especially adults. Once you get in the hot tub, all your body aches and stress will just disappear right away,  perfect for relaxing your mind, it can help you think and focus better. The heat will loosen the tensed joints and muscles, also suitable for improving your sleep. The Bestway St.Moritz Hot Tub is perfect when you're in need of relaxation.<br>
<br>
<b>Product Highlights:</b><br>
* Lager size, up to 7-person spa<br>
* New upgraded pump, stronger and quieter<br>
* Lift up digital control panel, built in phone and cup holder<br>
* Soothing 180 AirJets&trade; massage system<br>
* Power-saving, timer-controlled heating system<br>
* Reinforced cover with safety lock clips<br>
* Freeze Shield&trade; automatic heating prevents water from freezing and damaging the spa<br>
<br>
<b>Specifications:</b><br>
* Brand: Bestway<br>
* Model: St.Moritz<br>
* Material: PVC & DURAPLUS&trade;<br>
* Structure: Sturdy Beam<br>
* Capacity: 5-7 people<br>
* Inflated Size: 2.16mx71cm<br>
* Inner Size: 1.66m<br>
* Max. Water Depth: 52cm<br>
* Jets Number: 180 AirJets<br>
* Water Capacity: 1,190L<br>
* Filled Weight: 1,210kg<br>
* Water Flow: 1,325L/h<br>
* Power Rating: 220-240V~50HZ, 2050W  AT 20&deg;C<br>
* Heating System: Approx 1.0-1.5&deg;C/h<br>
* Max. Heat Capability: 40&deg;C<br>
* Certification: CE/EAC/GS(TUV-RL)/CM<br>
* Net Weight: 44kg<br>
* Package Weight: 45.09kg<br>
<br>
<b>Package:</b><br>
* 1x Spa<br>
* 1x Spa Pump<br>
* 1x Spa Cover<br>
* 1x Filter Cartridge (VI)<br>
* 1x ChemConnect&trade; Dispenser<br>
* 1x Repair Patch<br>
<br>
*Not include ground cloth*<br>
<br>
**WARNING!**Children have drowned in portable swimming pools. Ensure active adult supervision at all times. Do not leave children unsupervised in or around the pool - keep them within arms' reach. Pool fencing laws apply to this pool. Consult your local government authority for fencing requirements.",,691036902774,1799,1,AU,,,,,,,,,
